Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-09-05T00:00:00.000Z,CAD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-05T00:00:00.000Z,EUR/GBP Rolling Spot FX,A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-09-05T00:00:00.000Z,GBP/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-05T00:00:00.000Z,NZD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-05T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-05T00:00:00.000Z,EUR/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-05T00:00:00.000Z,NZD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-05T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-06T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-06T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-06T00:00:00.000Z,BTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-06T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-06T00:00:00.000Z,BTG/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-06T00:00:00.000Z,CAD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-06T00:00:00.000Z,EOS/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-06T00:00:00.000Z,EUR/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-06T00:00:00.000Z,GBP/AUD Rolling Spot FX,A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-09-06T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-06T00:00:00.000Z,NZD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-06T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-06T00:00:00.000Z,USD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-09T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-09T00:00:00.000Z,EUR/GBP Rolling Spot FX,A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-09-09T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-09T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-09T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-09T00:00:00.000Z,CHF/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-09T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-09T00:00:00.000Z,GBP/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-09T00:00:00.000Z,GBP/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-09T00:00:00.000Z,AUD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-09T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-09T00:00:00.000Z,EUR/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-09T00:00:00.000Z,NZD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-09T00:00:00.000Z,USD/SEK Rolling Spot FX,A Rolling Foreign Exchange Spot in SEK with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,SEK,JFTXCC
2019-09-10T00:00:00.000Z,USD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-10T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-10T00:00:00.000Z,AUD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-10T00:00:00.000Z,CHF/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-10T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-10T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-10T00:00:00.000Z,GBP/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-10T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-10T00:00:00.000Z,USD/NOK Rolling Spot FX,A Rolling Foreign Exchange Spot in NOK with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NOK,JFTXCC
2019-09-10T00:00:00.000Z,USD/SEK Rolling Spot FX,A Rolling Foreign Exchange Spot in SEK with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,SEK,JFTXCC
2019-09-11T00:00:00.000Z,USD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-11T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-11T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-11T00:00:00.000Z,GBP/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-11T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-11T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-11T00:00:00.000Z,CAD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-11T00:00:00.000Z,EUR/GBP Rolling Spot FX,A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-09-11T00:00:00.000Z,EUR/NOK Rolling Spot FX,A Rolling Foreign Exchange Spot in NOK with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NOK,JFTXCC
2019-09-11T00:00:00.000Z,EUR/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-11T00:00:00.000Z,EUR/TRY Rolling Spot FX,A Rolling Foreign Exchange Spot in TRY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,TRY,JFTXCC
2019-09-11T00:00:00.000Z,NZD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-11T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-12T00:00:00.000Z,NZD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-12T00:00:00.000Z,EUR/AUD Rolling Spot FX,A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-09-12T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-12T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-12T00:00:00.000Z,EUR/ZAR Rolling Spot FX,A Rolling Foreign Exchange Spot in ZAR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,ZAR,JFTXCC
2019-09-12T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-12T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-12T00:00:00.000Z,GBP/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-12T00:00:00.000Z,EUR/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-12T00:00:00.000Z,EUR/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-12T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-12T00:00:00.000Z,NZD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-12T00:00:00.000Z,CAD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-12T00:00:00.000Z,GBP/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-12T00:00:00.000Z,USD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-12T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-12T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-12T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-12T00:00:00.000Z,BTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-12T00:00:00.000Z,GBP/AUD Rolling Spot FX,A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-09-12T00:00:00.000Z,GBP/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-12T00:00:00.000Z,USD/CNY Rolling Spot FX,A Rolling Foreign Exchange Spot in CNY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CNY,JFTXCC
2019-09-12T00:00:00.000Z,USD/NOK Rolling Spot FX,A Rolling Foreign Exchange Spot in NOK with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NOK,JFTXCC
2019-09-13T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-13T00:00:00.000Z,EUR/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-13T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-13T00:00:00.000Z,EUR/GBP Rolling Spot FX,A Rolling Foreign Exchange Spot in GBP with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,GBP,JFTXCC
2019-09-13T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-13T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-13T00:00:00.000Z,EUR/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-13T00:00:00.000Z,GBP/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-13T00:00:00.000Z,NZD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-13T00:00:00.000Z,AUD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-13T00:00:00.000Z,EUR/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-13T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-13T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-13T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-13T00:00:00.000Z,GBP/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-13T00:00:00.000Z,NZD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-13T00:00:00.000Z,USD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-14T00:00:00.000Z,BTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-15T00:00:00.000Z,BTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-15T00:00:00.000Z,NZD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-15T00:00:00.000Z,USD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-15T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-15T00:00:00.000Z,AUD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-15T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-15T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-15T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-15T00:00:00.000Z,CHF/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-15T00:00:00.000Z,EUR/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-15T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-15T00:00:00.000Z,USD/NOK Rolling Spot FX,A Rolling Foreign Exchange Spot in NOK with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NOK,JFTXCC
2019-09-16T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-16T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-16T00:00:00.000Z,AUD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-16T00:00:00.000Z,USD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-16T00:00:00.000Z,EUR/ZAR Rolling Spot FX,A Rolling Foreign Exchange Spot in ZAR with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,ZAR,JFTXCC
2019-09-16T00:00:00.000Z,NZD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-16T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-16T00:00:00.000Z,NZD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-16T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-09-16T00:00:00.000Z,CHF/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-16T00:00:00.000Z,EUR/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-16T00:00:00.000Z,USD/CHF Rolling Spot FX,A Rolling Foreign Exchange Spot in CHF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CHF,JFTXCC
2019-09-16T00:00:00.000Z,BTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-16T00:00:00.000Z,EUR/AUD Rolling Spot FX,A Rolling Foreign Exchange Spot in AUD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,AUD,JFTXCC
2019-09-16T00:00:00.000Z,GBP/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-09-16T00:00:00.000Z,LTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-16T00:00:00.000Z,NZD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-09-16T00:00:00.000Z,USD/HUF Rolling Spot FX,A Rolling Foreign Exchange Spot in HUF with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,HUF,JFTXCC
2019-09-16T00:00:00.000Z,USD/SEK Rolling Spot FX,A Rolling Foreign Exchange Spot in SEK with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,SEK,JFTXCC
2019-09-17T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-17T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-17T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-09-17T00:00:00.000Z,NZD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
